Partner Name,Region
Tajik Access,Europe and Central Asia
TBC Bank,Europe and Central Asia
TEB SH.A.,Europe and Central Asia
Transilvaniabank,Europe and Central Asia
TransKapitalBank,Europe and Central Asia
Turan Bank,Europe and Central Asia
Turk Ekon Bank,Europe and Central Asia
Unibank CJSC,Europe and Central Asia
Unicredit Bank,Europe and Central Asia
UniCredit Romani,Europe and Central Asia
Yapi Kredi Lease,Europe and Central Asia
ABC Brasil,Latin America and the Caribbean
ADOPEM,Latin America and the Caribbean
ALNAP,Latin America and the Caribbean
B. Popular,Latin America and the Caribbean
B.Continental,Latin America and the Caribbean
BanBif,Latin America and the Caribbean
Bancamia,Latin America and the Caribbean
Banco BHD,Latin America and the Caribbean
Banco Bradesco SA,Latin America and the Caribbean
Banco Daycoval,Latin America and the Caribbean
Banco Galicia,Latin America and the Caribbean
Banco Ganadero,Latin America and the Caribbean
Banco General CR,Latin America and the Caribbean
Banco GyT,Latin America and the Caribbean
Banco Improsa,Latin America and the Caribbean
Banco Internac,Latin America and the Caribbean
Banco Patagonia,Latin America and the Caribbean
Banco Pichincha ,Latin America and the Caribbean
BANCOLOMBIA I,Latin America and the Caribbean
Bancop,Latin America and the Caribbean
BanPro,Latin America and the Caribbean
Bansicredi,Latin America and the Caribbean
BBM,Latin America and the Caribbean
BBVA Paraguay,Latin America and the Caribbean
Bc Internacional,Latin America and the Caribbean
BCI - Chile,Latin America and the Caribbean
Bco Continental,Latin America and the Caribbean
Bco de Credito,Latin America and the Caribbean
Bco de Finanzas,Latin America and the Caribbean
BCSC            ,Latin America and the Caribbean
BI Brasil,Latin America and the Caribbean
Bolivariano,Latin America and the Caribbean
CAMESA,Latin America and the Caribbean
Compartamos Peru,Latin America and the Caribbean
Corpbanca Colomb,Latin America and the Caribbean
Credivalores,Latin America and the Caribbean
Davivienda CR,Latin America and the Caribbean
Davivienda ES,Latin America and the Caribbean
Delta Banco,Latin America and the Caribbean
F. Confianza,Latin America and the Caribbean
FDL,Latin America and the Caribbean
Fedecredito,Latin America and the Caribbean
Ficensa Honduras,Latin America and the Caribbean
Ficohsa,Latin America and the Caribbean
FINAE,Latin America and the Caribbean
Finandina,Latin America and the Caribbean
FONDESA,Latin America and the Caribbean
GFO,Latin America and the Caribbean
Itau Paraguay,Latin America and the Caribbean
Itau Unibanco,Latin America and the Caribbean
ItauCorpbanca,Latin America and the Caribbean
MIBANCOPERU,Latin America and the Caribbean
Mifel,Latin America and the Caribbean
Multibank,Latin America and the Caribbean
PC El Salvador,Latin America and the Caribbean
Pichincha Colomb,Latin America and the Caribbean
Progresemos,Latin America and the Caribbean
Promerica ES,Latin America and the Caribbean
Sagicor Bank,Latin America and the Caribbean
Sogebank,Latin America and the Caribbean
Tanner,Latin America and the Caribbean
TriBanco,Latin America and the Caribbean
Vision Banco,Latin America and the Caribbean
Ahli United Bank,Middle East and North Africa
Al Amal MF Bank,Middle East and North Africa
Al Majmoua,Middle East and North Africa
Al Tadamun,Middle East and North Africa
ALKURAIMI ISLAMIC MICROFINANCE BANK,Middle East and North Africa
Amen Bank SA,Middle East and North Africa
AUB Egypt,Middle East and North Africa
Bank al Etihad,Middle East and North Africa
Bank Alexandria,Middle East and North Africa
Bank Alfalah,Middle East and North Africa
Bank Audi SAL,Middle East and North Africa
BANK MUSCAT OMAN,Middle East and North Africa
BANQUE CENTRALE POPULAIRE,Middle East and North Africa
BMCE,Middle East and North Africa
BoP,Middle East and North Africa
BTK,Middle East and North Africa
Byblos Bank     ,Middle East and North Africa
Capital Bank Jor,Middle East and North Africa
DBACD,Middle East and North Africa
ENDA TAMWEEL SA,Middle East and North Africa
FATEN,Middle East and North Africa
FBPMC,Middle East and North Africa
FINCA MFB PAK,Middle East and North Africa
FMBA,Middle East and North Africa
FMFI Syria,Middle East and North Africa
Fondation Albaraka,Middle East and North Africa
Fransabank,Middle East and North Africa
Habib Bank Ltd,Middle East and North Africa
Lebanese Leasing,Middle East and North Africa
Micro Bank,Middle East and North Africa
MLA,Middle East and North Africa
NBK - Egypt,Middle East and North Africa
NRSP MFB,Middle East and North Africa
Orix Leasing-SA,Middle East and North Africa
SilkBank Limited,Middle East and North Africa
Tamweelcom,Middle East and North Africa
UNITED BANK LIMITED,Middle East and North Africa
Vitas (AMEEN),Middle East and North Africa
AU FINANCIERS (INDIA) LIMITED,South Asia
Bandhan Bank,South Asia
BNB,South Asia
BRAC Bank,South Asia
CBC,South Asia
Chola,South Asia
City Bank,South Asia
Eastern Bank Ltd,South Asia
Equitas Microfin,South Asia
Fullerton India,South Asia
Grameen Koota,South Asia
ICICI Bank ,South Asia
IDLC            ,South Asia
Janalakshmi,South Asia
MagmaFincorp,South Asia
NDB Sri Lanka,South Asia
Nirdhan MFB,South Asia
Prime Bank Ltd,South Asia
RBL,South Asia
SAFAL (Jain NBFC,South Asia
Sanasa,South Asia
Senkadagala Fina,South Asia
SHRIRAM TRANSPORT FINANCE COMPANY LIMITED,South Asia
Southeast Bank,South Asia
Suryoday,South Asia
UCBL,South Asia
Utkarsh,South Asia
YES BANK LTD,South Asia
AB MICROFINANCE BANK NIGERIA,Sub-Saharan Africa
AB Rwanda,Sub-Saharan Africa
ABM,Sub-Saharan Africa
Access Bank PLC,Sub-Saharan Africa
Access Liberia,Sub-Saharan Africa
Access Zambia,Sub-Saharan Africa
AccessTanzania,Sub-Saharan Africa
Accion Nigeria,Sub-Saharan Africa
Advans CI,Sub-Saharan Africa
Advans Congo,Sub-Saharan Africa
Advans Ghana,Sub-Saharan Africa
Advans Holding,Sub-Saharan Africa
Advans Nigeria,Sub-Saharan Africa
Bank Windhoek,Sub-Saharan Africa
BCI ,Sub-Saharan Africa
BICIGUI RSF,Sub-Saharan Africa
BOA - Tanzania,Sub-Saharan Africa
BOA Kenya,Sub-Saharan Africa
BPI EA,Sub-Saharan Africa
Cooperative Bank,Sub-Saharan Africa
CRDB Bank,Sub-Saharan Africa
Diamond Bank Nig,Sub-Saharan Africa
DTB Burundi,Sub-Saharan Africa
DTB Kenya,Sub-Saharan Africa
DTB Tanzania,Sub-Saharan Africa
DTB Uganda,Sub-Saharan Africa
EB-ACCION,Sub-Saharan Africa
EB-Accion CMR,Sub-Saharan Africa
ECOBANK GHANA LTD,Sub-Saharan Africa
Ecobank Kenya,Sub-Saharan Africa
Ecobank Liberia,Sub-Saharan Africa
EDRC SME RSF,Sub-Saharan Africa
Equity Bank,Sub-Saharan Africa
FCMB Nigeria,Sub-Saharan Africa
FIDES Senegal,Sub-Saharan Africa
FINCA DR CONGO SARL,Sub-Saharan Africa
FINCA Tanzania,Sub-Saharan Africa
Grooming Centre,Sub-Saharan Africa
GTB             ,Sub-Saharan Africa
GTBank Kenya,Sub-Saharan Africa
Gulf Africa Bank,Sub-Saharan Africa
I  and M Bank,Sub-Saharan Africa
KCB Group,Sub-Saharan Africa
KCB R,Sub-Saharan Africa
LAPO MFB Nigeria,Sub-Saharan Africa
MC Madagascar,Sub-Saharan Africa
MC Mali,Sub-Saharan Africa
MC Nigeria Co,Sub-Saharan Africa
MC Senegal,Sub-Saharan Africa
Mercantile SA,Sub-Saharan Africa
NBC,Sub-Saharan Africa
Nedbank,Sub-Saharan Africa
NIC Bank Kenya,Sub-Saharan Africa
PCB Congo,Sub-Saharan Africa
Rawbank,Sub-Saharan Africa
RSF BICICI,Sub-Saharan Africa
RSF-BISTP,Sub-Saharan Africa
Sasfin ,Sub-Saharan Africa
SIB RSF,Sub-Saharan Africa
UOB Rwanda,Sub-Saharan Africa
ZANACO,Sub-Saharan Africa
